Subject,Start Date,Start Time,End Date,End Time,All Day,Description,Location,UID
"Eerste les",09/03/2019,6:30 pm,09/03/2019,10:00 pm,false,"","De Limes, Houten",
"Training (Jun & Sen)",09/03/2019,8:00 pm,09/03/2019,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",09/06/2019,8:00 pm,09/06/2019,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Activiteitenmarkt",09/07/2019,10:30 am,09/07/2019,4:00 pm,false,"","het Rond",
"Training (Jun & Sen)",09/10/2019,8:00 pm,09/10/2019,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",09/13/2019,8:00 pm,09/13/2019,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Technische training",09/15/2019,10:00 am,09/15/2019,12:00 am,false,"U.T.I.","Nationaal Sportcentrum Papendal, Arnhem",
"Training (Jun & Sen)",09/17/2019,8:00 pm,09/17/2019,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",09/20/2019,8:00 pm,09/20/2019,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",09/24/2019,8:00 pm,09/24/2019,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",09/27/2019,8:00 pm,09/27/2019,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",10/01/2019,8:00 pm,10/01/2019,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",10/04/2019,8:00 pm,10/04/2019,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",10/08/2019,8:00 pm,10/08/2019,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",10/11/2019,8:00 pm,10/11/2019,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",10/15/2019,8:00 pm,10/15/2019,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",10/18/2019,8:00 pm,10/18/2019,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Technische training",10/20/2019,10:00 am,10/20/2019,12:00 am,false,"U.T.I.","Nationaal Sportcentrum Papendal, Arnhem",
"Training (Jun & Sen)",10/22/2019,8:00 pm,10/22/2019,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",10/25/2019,8:00 pm,10/25/2019,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",10/29/2019,8:00 pm,10/29/2019,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",11/01/2019,8:00 pm,11/01/2019,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",11/05/2019,8:00 pm,11/05/2019,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",11/08/2019,8:00 pm,11/08/2019,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",11/12/2019,8:00 pm,11/12/2019,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",11/15/2019,8:00 pm,11/15/2019,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Technische training",11/17/2019,10:00 am,11/17/2019,12:00 am,false,"U.T.I.","Nationaal Sportcentrum Papendal, Arnhem",
"Training (Jun & Sen)",11/19/2019,8:00 pm,11/19/2019,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",11/22/2019,8:00 pm,11/22/2019,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",11/26/2019,8:00 pm,11/26/2019,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",11/29/2019,8:00 pm,11/29/2019,10:00 pm,false,"Gerard Sleijpen","De Limes, Houten",
"Training (Jun & Sen)",12/03/2019,8:00 pm,12/03/2019,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",12/06/2019,8:00 pm,12/06/2019,10:00 pm,false,"Jan-Willem Linschoten","De Limes, Houten",
"Training (Jun & Sen)",12/10/2019,8:00 pm,12/10/2019,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
"Training (Jun & Sen)",12/13/2019,8:00 pm,12/13/2019,10:00 pm,false,"Dion Georgiou","De Limes, Houten",
